﻿Fecha;"Capital asegurado (€)"
2022-05-10;80.452.619,00
2022-05-11;80.452.619,00
2022-05-12;80.452.619,00
2022-05-13;80.452.619,00
2022-05-14;80.452.619,00
2022-05-15;80.452.619,00
2022-05-16;80.452.619,00
2022-05-17;80.452.619,00
2022-05-18;80.623.619,00
2022-05-19;80.623.619,00
2022-05-20;80.623.619,00
2022-05-21;80.623.619,00
2022-05-22;80.623.619,00
2022-05-23;80.623.619,00
2022-05-24;80.623.619,00
2022-05-25;80.623.619,00
2022-05-26;80.703.619,00
2022-05-27;80.703.619,00
2022-05-28;80.823.619,00
2022-05-29;80.823.619,00
2022-05-30;80.923.619,00
2022-05-31;80.990.663,00
2022-06-01;82.090.663,00
2022-06-02;82.527.663,00
2022-06-03;82.527.663,00
2022-06-04;82.657.663,00
2022-06-05;82.657.663,00
2022-06-06;82.657.663,00
2022-06-07;82.757.663,00
2022-06-08;82.757.663,00
2022-06-09;83.247.663,00
2022-06-10;83.247.663,00
2022-06-11;83.384.663,00
2022-06-12;83.384.663,00
2022-06-13;83.384.663,00
2022-06-14;83.384.663,00
2022-06-15;83.384.663,00
2022-06-16;83.384.663,00
2022-06-17;83.564.663,00
2022-06-18;83.704.663,00
2022-06-19;83.704.663,00
2022-06-20;83.704.663,00
2022-06-21;83.854.663,00
2022-06-22;83.854.663,00
2022-06-23;83.914.663,00
2022-06-24;84.014.663,00
2022-06-25;83.914.663,00
2022-06-26;83.914.663,00
2022-06-27;83.914.663,00
2022-06-28;84.094.663,00
2022-06-29;84.094.663,00
2022-06-30;84.074.663,00
2022-07-01;84.906.668,00
2022-07-02;85.059.668,00
2022-07-03;85.239.668,00
2022-07-04;85.239.668,00
2022-07-05;85.239.668,00
2022-07-06;85.419.668,00
2022-07-07;85.419.668,00
2022-07-08;85.419.668,00
2022-07-09;85.599.668,00
2022-07-10;85.419.668,00
2022-07-11;85.419.668,00
2022-07-12;85.360.103,00
2022-07-13;85.460.103,00
2022-07-14;85.360.103,00
2022-07-15;85.540.103,00
2022-07-16;85.540.103,00
2022-07-17;85.540.103,00
2022-07-18;85.540.103,00
2022-07-19;85.720.103,00
2022-07-20;85.720.103,00
2022-07-21;85.720.103,00
2022-07-22;85.770.103,00
2022-07-23;85.770.103,00
2022-07-24;85.770.103,00
2022-07-25;85.770.103,00
2022-07-26;85.770.103,00
2022-07-27;85.620.103,00
2022-07-28;85.520.103,00
2022-07-29;85.650.103,00
2022-07-30;85.710.103,00
2022-07-31;85.330.103,00
2022-08-01;86.066.603,00
2022-08-02;86.066.603,00
2022-08-03;86.066.603,00
2022-08-04;86.101.603,00
2022-08-05;86.101.603,00
2022-08-06;86.401.603,00
2022-08-07;86.401.603,00
2022-08-08;86.401.603,00
2022-08-09;86.401.603,00
2022-08-10;86.401.603,00
2022-08-11;86.401.603,00
2022-08-12;86.521.603,00
2022-08-13;86.521.603,00
2022-08-14;86.521.603,00
2022-08-15;86.521.603,00
2022-08-16;86.521.603,00
2022-08-17;86.558.103,00
2022-08-18;86.558.103,00
2022-08-19;86.738.103,00
2022-08-20;86.838.103,00
2022-08-21;86.938.103,00
2022-08-22;86.938.103,00
2022-08-23;86.938.103,00
2022-08-24;86.938.103,00
2022-08-25;86.938.103,00
2022-08-26;87.118.103,00
2022-08-27;87.168.103,00
2022-08-28;87.528.103,00
2022-08-29;87.708.103,00
2022-08-30;87.708.103,00
2022-08-31;87.708.103,00
2022-09-01;88.108.103,00
2022-09-02;88.248.103,00
2022-09-03;88.118.103,00
2022-09-04;88.118.103,00
2022-09-05;88.118.103,00
2022-09-06;88.118.103,00
2022-09-07;88.018.103,00
2022-09-08;88.018.103,00
2022-09-09;88.057.103,00
2022-09-10;88.157.103,00
2022-09-11;88.157.103,00
2022-09-12;88.157.103,00
2022-09-13;88.157.103,00
2022-09-14;88.157.103,00
2022-09-15;88.157.103,00
2022-09-16;88.057.103,00
2022-09-17;88.157.103,00
2022-09-18;88.157.103,00
2022-09-19;88.157.103,00
2022-09-20;88.157.103,00
2022-09-21;88.157.103,00
2022-09-22;88.257.103,00
2022-09-23;88.257.103,00
2022-09-24;88.257.103,00
2022-09-25;88.257.103,00
2022-09-26;88.617.103,00
2022-09-27;88.617.103,00
2022-09-28;88.617.103,00
2022-09-29;88.617.103,00
2022-09-30;88.617.103,00
2022-10-01;88.987.103,00
2022-10-02;88.987.103,00
2022-10-03;88.918.921,00
2022-10-04;88.838.921,00
2022-10-05;88.838.921,00
2022-10-06;88.958.921,00
2022-10-07;88.988.921,00
2022-10-08;89.078.921,00
2022-10-09;89.078.921,00
2022-10-10;89.078.921,00
2022-10-11;89.288.921,00
2022-10-12;89.138.921,00
2022-10-13;89.198.921,00
2022-10-14;89.198.921,00
2022-10-15;89.318.921,00
2022-10-16;89.318.921,00
2022-10-17;89.318.921,00
2022-10-18;89.498.921,00
2022-10-19;89.548.921,00
2022-10-20;89.728.921,00
2022-10-21;89.908.921,00
2022-10-22;90.088.921,00
2022-10-23;90.168.921,00
2022-10-24;90.168.921,00
2022-10-25;90.808.921,00
2022-10-26;91.093.921,00
2022-10-27;91.093.921,00
2022-10-28;91.093.921,00
2022-10-29;91.093.921,00
2022-10-30;91.073.921,00
2022-10-31;91.251.481,00
2022-11-01;92.703.691,00
2022-11-02;92.876.231,00
2022-11-03;92.876.231,00
2022-11-04;92.996.231,00
2022-11-05;92.816.231,00
2022-11-06;92.996.231,00
2022-11-07;92.816.231,00
2022-11-08;92.816.231,00
2022-11-09;92.816.231,00
2022-11-10;92.816.231,00
2022-11-11;92.916.231,00
2022-11-12;92.976.231,00
2022-11-13;92.976.231,00
2022-11-14;93.189.831,00
2022-11-15;93.289.831,00
2022-11-16;93.469.831,00
2022-11-17;93.689.831,00
2022-11-18;93.809.831,00
2022-11-19;93.809.831,00
2022-11-20;93.809.831,00
2022-11-21;93.909.831,00
2022-11-22;93.973.661,00
2022-11-23;94.153.661,00
2022-11-24;94.253.661,00
2022-11-25;94.253.661,00
2022-11-26;94.253.661,00
2022-11-27;94.253.661,00
2022-11-28;94.317.491,00
2022-11-29;94.317.491,00
2022-11-30;94.267.491,00
2022-12-01;94.541.491,00
2022-12-02;94.541.491,00
2022-12-03;94.541.491,00
2022-12-04;94.541.491,00
2022-12-05;94.561.491,00
2022-12-06;94.561.491,00
2022-12-07;94.471.491,00
2022-12-08;94.651.491,00
2022-12-09;94.651.491,00
2022-12-10;94.551.491,00
2022-12-11;94.551.491,00
2022-12-12;94.731.491,00
2022-12-13;94.931.491,00
2022-12-14;94.931.491,00
2022-12-15;94.751.491,00
2022-12-16;94.751.491,00
2022-12-17;94.991.491,00
2022-12-18;94.991.491,00
2022-12-19;94.991.491,00
2022-12-20;94.991.491,00
2022-12-21;94.991.491,00
2022-12-22;95.071.491,00
2022-12-23;95.071.491,00
2022-12-24;95.071.491,00
2022-12-25;95.071.491,00
2022-12-26;95.071.491,00
2022-12-27;95.150.491,00
2022-12-28;95.330.491,00
2022-12-29;95.380.491,00
2022-12-30;95.560.491,00
2022-12-31;95.645.491,00
2023-01-01;97.363.508,00
2023-01-02;97.363.508,00
2023-01-03;97.363.508,00
2023-01-04;97.513.508,00
2023-01-05;97.513.508,00
2023-01-06;97.513.508,00
2023-01-07;97.513.508,00
2023-01-08;97.513.508,00
2023-01-09;97.588.508,00
2023-01-10;97.588.508,00
2023-01-11;97.683.508,00
2023-01-12;97.863.508,00
2023-01-13;97.863.508,00
2023-01-14;97.963.508,00
2023-01-15;98.053.508,00
2023-01-16;98.053.508,00
2023-01-17;98.233.508,00
2023-01-18;98.233.508,00
2023-01-19;98.491.508,00
2023-01-20;98.491.508,00
2023-01-21;98.771.508,00
2023-01-22;98.771.508,00
2023-01-23;98.771.508,00
2023-01-24;98.771.508,00
2023-01-25;99.151.508,00
2023-01-26;99.151.508,00
2023-01-27;99.251.508,00
2023-01-28;99.151.508,00
2023-01-29;99.351.508,00
2023-01-30;99.351.508,00
2023-01-31;99.526.508,00
2023-02-01;99.702.508,00
2023-02-02;99.702.508,00
2023-02-03;99.922.508,00
2023-02-04;100.017.508,00
2023-02-05;100.067.508,00
2023-02-06;100.067.508,00
2023-02-07;100.187.508,00
2023-02-08;100.337.508,00
2023-02-09;100.337.508,00
2023-02-10;100.207.508,00
2023-02-11;100.207.508,00
2023-02-12;100.308.508,00
2023-02-13;100.308.508,00
2023-02-14;100.308.508,00
2023-02-15;100.940.749,00
2023-02-16;101.000.749,00
2023-02-17;101.460.749,00
2023-02-18;101.460.749,00
2023-02-19;101.460.749,00
2023-02-20;101.415.749,00
2023-02-21;101.440.749,00
2023-02-22;101.480.749,00
2023-02-23;101.480.749,00
2023-02-24;101.480.749,00
2023-02-25;101.660.749,00
2023-02-26;101.710.749,00
2023-02-27;101.710.749,00
2023-02-28;101.990.749,00
2023-03-01;102.455.749,00
2023-03-02;102.455.749,00
2023-03-03;102.455.749,00
2023-03-04;102.455.749,00
2023-03-05;102.455.749,00
2023-03-06;102.405.749,00
2023-03-07;102.505.749,00
2023-03-08;102.785.749,00
2023-03-09;103.205.749,00
2023-03-10;103.535.749,00
2023-03-11;103.415.749,00
2023-03-12;103.415.749,00
2023-03-13;103.595.749,00
2023-03-14;103.845.749,00
2023-03-15;103.895.749,00
2023-03-16;103.895.749,00
2023-03-17;103.895.749,00
2023-03-18;103.745.749,00
2023-03-19;103.925.749,00
2023-03-20;104.105.749,00
2023-03-21;104.105.749,00
2023-03-22;104.105.749,00
2023-03-23;104.230.749,00
2023-03-24;104.050.749,00
2023-03-25;104.195.749,00
2023-03-26;104.195.749,00
2023-03-27;104.095.749,00
2023-03-28;104.275.749,00
2023-03-29;104.275.749,00
2023-03-30;104.275.749,00
2023-03-31;104.350.749,00
2023-04-01;104.350.749,00
2023-04-02;104.350.749,00
2023-04-03;104.350.749,00
2023-04-04;104.350.749,00
2023-04-05;104.350.749,00
2023-04-06;104.350.749,00
2023-04-07;104.470.749,00
2023-04-08;104.540.749,00
2023-04-09;104.540.749,00
2023-04-10;104.540.749,00
2023-04-11;104.640.749,00
2023-04-12;104.960.749,00
2023-04-13;105.208.931,00
2023-04-14;105.358.931,00
2023-04-15;105.538.931,00
2023-04-16;105.538.931,00
2023-04-17;105.538.931,00
2023-04-18;106.248.931,00
2023-04-19;106.278.931,00
2023-04-20;106.278.931,00
2023-04-21;106.398.931,00
2023-04-22;106.398.931,00
2023-04-23;106.398.931,00
2023-04-24;106.498.931,00
2023-04-25;106.498.931,00
2023-04-26;106.648.931,00
2023-04-27;107.008.931,00
2023-04-28;107.008.931,00
2023-04-29;107.076.931,00
2023-04-30;107.256.931,00
2023-05-01;107.356.931,00
2023-05-02;107.506.931,00
2023-05-03;108.016.931,00
2023-05-04;108.311.431,00
2023-05-05;108.361.431,00
2023-05-06;108.541.431,00
2023-05-07;108.541.431,00
2023-05-08;108.541.431,00
2023-05-09;108.541.431,00
2023-05-10;108.691.431,00
2023-05-11;108.691.431,00
2023-05-12;108.691.431,00
2023-05-13;108.871.431,00
2023-05-14;108.791.431,00
2023-05-15;108.791.431,00
2023-05-16;108.841.431,00
2023-05-17;109.071.431,00
2023-05-18;109.231.431,00
2023-05-19;109.711.431,00
2023-05-20;109.711.431,00
2023-05-21;109.711.431,00
2023-05-22;109.711.431,00
2023-05-23;109.711.431,00
2023-05-24;109.711.431,00
2023-05-25;109.891.431,00
2023-05-26;110.051.431,00
2023-05-27;110.051.431,00
2023-05-28;109.871.431,00
2023-05-29;109.871.431,00
2023-05-30;109.871.431,00
2023-05-31;109.871.431,00
2023-06-01;109.887.254,00
2023-06-02;109.937.254,00
2023-06-03;109.937.254,00
2023-06-04;110.057.254,00
2023-06-05;110.057.254,00
2023-06-06;110.227.254,00
2023-06-07;110.034.254,00
2023-06-08;110.214.254,00
2023-06-09;110.334.254,00
2023-06-10;110.334.254,00
2023-06-11;110.334.254,00
2023-06-12;110.334.254,00
2023-06-13;110.334.254,00
2023-06-14;110.534.254,00
2023-06-15;110.894.254,00
2023-06-16;110.694.254,00
2023-06-17;110.694.254,00
2023-06-18;110.694.254,00
2023-06-19;110.694.254,00
2023-06-20;110.874.254,00
2023-06-21;110.728.254,00
2023-06-22;110.728.254,00
2023-06-23;110.728.254,00
2023-06-24;110.628.254,00
2023-06-25;110.808.254,00
2023-06-26;110.628.254,00
2023-06-27;110.628.254,00
2023-06-28;110.628.254,00
2023-06-29;110.628.254,00
2023-06-30;110.628.254,00
2023-07-01;110.544.254,00
2023-07-02;110.628.254,00
2023-07-03;110.628.254,00
2023-07-04;110.628.254,00
2023-07-05;110.688.254,00
2023-07-06;110.688.254,00
2023-07-07;110.868.254,00
2023-07-08;110.868.254,00
2023-07-09;111.048.254,00
2023-07-10;111.198.254,00
2023-07-11;111.198.254,00
2023-07-12;111.478.254,00
2023-07-13;111.798.254,00
2023-07-14;111.898.254,00
2023-07-15;111.898.254,00
2023-07-16;111.898.254,00
2023-07-17;111.898.254,00
2023-07-18;112.078.254,00
2023-07-19;112.398.254,00
2023-07-20;112.758.254,00
2023-07-21;112.938.254,00
2023-07-22;113.238.254,00
2023-07-23;113.238.254,00
2023-07-24;113.238.254,00
2023-07-25;113.238.254,00
2023-07-26;113.288.254,00
2023-07-27;113.178.254,00
2023-07-28;113.278.254,00
2023-07-29;113.210.227,00
2023-07-30;113.330.227,00
2023-07-31;113.330.227,00
2023-08-01;113.772.727,00
2023-08-02;113.872.727,00
2023-08-03;113.872.727,00
2023-08-04;113.972.727,00
2023-08-05;113.972.727,00
2023-08-06;113.972.727,00
2023-08-07;113.972.727,00
2023-08-08;113.972.727,00
2023-08-09;114.242.727,00
2023-08-10;114.242.727,00
2023-08-11;114.242.727,00
2023-08-12;114.242.727,00
2023-08-13;114.422.727,00
2023-08-14;114.422.727,00
2023-08-15;114.602.727,00
2023-08-16;114.602.727,00
2023-08-17;114.752.727,00
2023-08-18;114.752.727,00
2023-08-19;114.752.727,00
2023-08-20;114.752.727,00
2023-08-21;114.752.727,00
2023-08-22;114.752.727,00
2023-08-23;114.752.727,00
2023-08-24;114.752.727,00
2023-08-25;114.752.727,00
2023-08-26;115.052.727,00
2023-08-27;115.052.727,00
2023-08-28;115.132.727,00
2023-08-29;115.302.727,00
2023-08-30;115.302.727,00
2023-08-31;115.242.727,00
2023-09-01;115.602.727,00
2023-09-02;115.602.727,00
2023-09-03;115.602.727,00
2023-09-04;115.602.727,00
2023-09-05;115.602.727,00
2023-09-06;115.537.727,00
2023-09-07;115.717.727,00
2023-09-08;116.077.727,00
2023-09-09;116.257.727,00
2023-09-10;116.257.727,00
2023-09-11;116.257.727,00
2023-09-12;116.257.727,00
2023-09-13;116.257.727,00
2023-09-14;116.257.727,00
2023-09-15;116.257.727,00
2023-09-16;116.257.727,00
2023-09-17;116.257.727,00
2023-09-18;116.357.727,00
2023-09-19;116.607.727,00
2023-09-20;116.607.727,00
2023-09-21;116.707.727,00
2023-09-22;116.707.727,00
2023-09-23;116.607.727,00
2023-09-24;116.787.727,00
2023-09-25;116.787.727,00
2023-09-26;116.967.727,00
2023-09-27;117.147.727,00
2023-09-28;117.215.917,00
2023-09-29;117.215.917,00
2023-09-30;117.215.917,00
2023-10-01;117.214.107,00
2023-10-02;117.364.107,00
2023-10-03;117.464.107,00
2023-10-04;117.464.107,00
2023-10-05;117.464.107,00
2023-10-06;117.614.107,00
2023-10-07;117.704.107,00
2023-10-08;117.854.107,00
2023-10-09;117.854.107,00
2023-10-10;118.034.107,00
2023-10-11;118.034.107,00
2023-10-12;118.034.107,00
2023-10-13;118.034.107,00
2023-10-14;118.034.107,00
2023-10-15;118.034.107,00
2023-10-16;118.034.107,00
2023-10-17;118.034.107,00
2023-10-18;118.034.107,00
2023-10-19;118.034.107,00
2023-10-20;117.934.107,00
2023-10-21;117.934.107,00
2023-10-22;118.114.107,00
2023-10-23;118.114.107,00
2023-10-24;118.084.107,00
2023-10-25;118.084.107,00
2023-10-26;118.084.107,00
2023-10-27;118.084.107,00
2023-10-28;118.134.107,00
2023-10-29;118.196.107,00
2023-10-30;118.116.107,00
2023-10-31;118.016.107,00
2023-11-01;117.917.107,00
2023-11-02;117.887.107,00
2023-11-03;117.837.107,00
2023-11-04;118.377.107,00
2023-11-05;118.337.107,00
2023-11-06;118.637.107,00
2023-11-07;118.637.107,00
2023-11-08;118.457.107,00
2023-11-09;118.710.457,00
2023-11-10;118.710.457,00
2023-11-11;118.710.457,00
2023-11-12;118.410.457,00
2023-11-13;118.410.457,00
2023-11-14;118.410.457,00
2023-11-15;118.460.457,00
2023-11-16;118.060.457,00
2023-11-17;118.160.457,00
2023-11-18;118.160.457,00
2023-11-19;118.340.457,00
2023-11-20;118.700.457,00
2023-11-21;118.880.457,00
2023-11-22;119.060.457,00
2023-11-23;119.060.457,00
2023-11-24;119.120.457,00
2023-11-25;119.120.457,00
2023-11-26;119.120.457,00
2023-11-27;119.120.457,00
2023-11-28;119.300.457,00
2023-11-29;119.300.457,00
2023-11-30;119.395.457,00
2023-12-01;119.617.957,00
2023-12-02;119.767.957,00
2023-12-03;119.767.957,00
2023-12-04;119.767.957,00
2023-12-05;119.917.957,00
2023-12-06;119.977.957,00
2023-12-07;120.157.957,00
2023-12-08;120.567.957,00
2023-12-09;120.667.957,00
2023-12-10;120.667.957,00
2023-12-11;120.667.957,00
2023-12-12;120.817.957,00
2023-12-13;120.817.957,00
2023-12-14;121.028.957,00
2023-12-15;121.208.957,00
2023-12-16;121.568.957,00
2023-12-17;121.518.957,00
2023-12-18;121.338.957,00
2023-12-19;121.338.957,00
2023-12-20;121.878.957,00
2023-12-21;122.218.957,00
2023-12-22;122.372.957,00
2023-12-23;122.582.957,00
2023-12-24;122.582.957,00
2023-12-25;122.582.957,00
2023-12-26;122.352.957,00
2023-12-27;122.502.957,00
2023-12-28;122.662.957,00
2023-12-29;122.862.957,00
2023-12-30;122.962.957,00
2023-12-31;123.024.957,00
2024-01-01;123.204.957,00
2024-01-02;123.624.957,00
2024-01-03;123.624.957,00
2024-01-04;123.624.957,00
2024-01-05;123.724.957,00
2024-01-06;123.724.957,00
2024-01-07;123.694.957,00
2024-01-08;123.514.957,00
2024-01-09;123.659.957,00
2024-01-10;124.059.957,00
2024-01-11;124.289.957,00
2024-01-12;124.289.957,00
2024-01-13;124.289.957,00
2024-01-14;124.289.957,00
2024-01-15;124.289.957,00
2024-01-16;124.469.957,00
2024-01-17;124.469.957,00
2024-01-18;124.573.290,00
2024-01-19;124.753.290,00
2024-01-20;124.853.290,00
2024-01-21;124.853.290,00
2024-01-22;124.783.290,00
2024-01-23;124.783.290,00
2024-01-24;124.783.290,00
2024-01-25;124.783.290,00
2024-01-26;124.783.290,00
2024-01-27;124.783.290,00
2024-01-28;125.003.290,00
2024-01-29;125.003.290,00
2024-01-30;125.213.290,00
2024-01-31;125.393.290,00
2024-02-01;125.268.290,00
2024-02-02;125.388.290,00
2024-02-03;125.388.290,00
2024-02-04;125.388.290,00
2024-02-05;125.388.290,00
2024-02-06;125.568.290,00
2024-02-07;125.748.290,00
2024-02-08;125.748.290,00
2024-02-09;125.800.790,00
2024-02-10;125.890.790,00
2024-02-11;125.990.790,00
2024-02-12;125.990.790,00
2024-02-13;125.990.790,00
2024-02-14;126.090.790,00
2024-02-15;126.090.790,00
2024-02-16;126.090.790,00
2024-02-17;126.090.790,00
2024-02-18;126.090.790,00
2024-02-19;125.925.790,00
2024-02-20;125.925.790,00
2024-02-21;125.925.790,00
2024-02-22;126.325.790,00
2024-02-23;126.425.790,00
2024-02-24;126.765.790,00
2024-02-25;126.945.790,00
2024-02-26;127.145.790,00
2024-02-27;127.245.790,00
2024-02-28;127.245.790,00
2024-02-29;127.445.790,00
2024-03-01;127.780.790,00
2024-03-02;128.300.790,00
2024-03-03;128.300.790,00
2024-03-04;128.300.790,00
2024-03-05;128.300.790,00
2024-03-06;128.500.790,00
2024-03-07;128.850.790,00
2024-03-08;129.040.790,00
2024-03-09;128.940.790,00
2024-03-10;128.760.790,00
2024-03-11;128.760.790,00
2024-03-12;128.680.790,00
2024-03-13;128.760.790,00
2024-03-14;128.990.790,00
2024-03-15;128.990.790,00
2024-03-16;129.033.404,00
2024-03-17;129.033.404,00
2024-03-18;129.033.404,00
2024-03-19;129.233.404,00
2024-03-20;129.433.404,00
2024-03-21;129.433.404,00
2024-03-22;129.553.404,00
2024-03-23;129.553.404,00
2024-03-24;129.553.404,00
2024-03-25;129.720.972,00
2024-03-26;130.410.972,00
2024-03-27;130.410.972,00
2024-03-28;130.630.972,00
2024-03-29;130.730.972,00
2024-03-30;130.930.972,00
2024-03-31;131.190.972,00
2024-04-01;131.360.972,00
2024-04-02;131.760.972,00
2024-04-03;131.820.972,00
2024-04-04;131.820.972,00
2024-04-05;132.020.972,00
2024-04-06;132.200.972,00
2024-04-07;132.044.972,00
2024-04-08;132.044.972,00
2024-04-09;132.444.972,00
2024-04-10;132.644.972,00
2024-04-11;132.851.272,00
2024-04-12;132.871.272,00
2024-04-13;133.071.272,00
2024-04-14;133.121.272,00
2024-04-15;133.121.272,00
2024-04-16;133.321.272,00
2024-04-17;132.781.272,00
2024-04-18;133.030.292,00
2024-04-19;133.455.292,00
2024-04-20;133.755.292,00
2024-04-21;133.755.292,00
2024-04-22;133.755.292,00
2024-04-23;133.755.292,00
2024-04-24;133.755.292,00
2024-04-25;133.805.292,00
2024-04-26;134.005.292,00
2024-04-27;134.005.292,00
2024-04-28;134.105.292,00
2024-04-29;134.505.292,00
2024-04-30;134.805.292,00
2024-05-01;134.655.292,00
2024-05-02;134.545.292,00
2024-05-03;134.545.292,00
2024-05-04;134.515.292,00
2024-05-05;134.515.292,00
2024-05-06;134.515.292,00
2024-05-07;134.515.292,00
2024-05-08;134.915.292,00
2024-05-09;134.915.292,00
2024-05-10;135.280.292,00
2024-05-11;135.330.292,00
2024-05-12;135.340.292,00
2024-05-13;135.360.292,00
2024-05-14;135.830.292,00
2024-05-15;135.850.292,00
2024-05-16;136.250.292,00
2024-05-17;136.250.292,00
2024-05-18;136.250.292,00
